﻿Task ID,Created At,Completed At,Last Modified,Name,Section/Column,Assignee,Assignee Email,Start Date,Due Date,Tags,Notes,Projects,Parent Task,Blocked By (Dependencies),Blocking (Dependencies)
1203067944777912,2022-09-28,,2022-10-24,Reels template,Templates,,,,,,"Audio link (if using one):

What is the reel about:  

How will I film it (what will I say, what effect will I use, transitions?):
    
    
    

On-screen text:
    Hook:
    Main part:
    CTA

Caption:

    Headline (hook)
    Body (use keywords)
    CTA
    Hashtags (up to 30)
",Content ideas bank,,,
1203229144836193,2022-10-24,,2022-10-24,Go through saved audios and pick the ones you want to film,,,,,,,,,Reels template,,
1203229144836194,2022-10-24,,2022-10-24,Add audio links to separate tasks here (just duplicate this task),,,,,,,,,Reels template,,
1203067944843407,2022-09-28,,2022-10-24,Write the concept of the reel,,,,,,,—,,Reels template,,
1203067982192702,2022-09-28,,2022-10-24,Film the reel (prepare at least 10 per filming session),,,,,,,—,,Reels template,,
1203067982236761,2022-09-28,,2022-10-25,Save all the finished reels in drafts (and download them to your phone to be on the safe side),,,,,,,—,,Reels template,,
1203067982255788,2022-09-28,,2022-10-24,"Edit the reel. Add the on-screen text, adjust any transitions, and make other adjustments",,,,,,,—,,Reels template,,
1203067982276901,2022-09-28,,2022-10-24,Design the cover image (make sure the important information fits into a 1080x1080px square),,,,,,,—,,Reels template,,
1203067982492462,2022-09-28,,2022-10-24,Research your hashtags and decide on up to 30 for this reel,,,,,,,—,,Reels template,,
1203067982406748,2022-09-28,,2022-10-24,Write your caption (don't forget to add a strong hook and a strong CTA),,,,,,,—,,Reels template,,
1203067878902928,2022-09-28,,2022-10-24,Add the caption to your reel,,,,,,,—,,Reels template,,
1203229144836195,2022-10-24,,2022-10-24,Add up to 3 topics to your reel,,,,,,,,,Reels template,,
1203229144836196,2022-10-24,,2022-10-24,Add the cover image and crop your profile image (the 1080x1080px square),,,,,,,,,Reels template,,
1203067878933731,2022-09-28,,2022-10-24,Publish your reel (make sure you also share it to feed),,,,,,,—,,Reels template,,
1203067878945222,2022-09-28,,2022-10-24,Share the reel in your stories,,,,,,,—,,Reels template,,
1203229144836198,2022-10-24,,2022-10-24,"Engage with comments, reply and comment on other people's posts",,,,,,,,,Reels template,,
1203229144836213,2022-10-24,,2022-10-24,Post template,Templates,,,,,,"What is the post about:  

Number of slides, text on graphics, sales slide:
    
    
    

Caption:

    Headline (hook)
    Body (use keywords)
    CTA
    Hashtags (up to 30)
",Content ideas bank,,,
1203230236652112,2022-10-24,,2022-10-24,Write the concept of the post,,,,,,,—,,Post template,,
1203230191239680,2022-10-24,,2022-10-24,"Design the graphic (1080x1080px for square post, 1080x1350px portrait post, 1080x608px landscape post). All slides must be the same size for carousels",,,,,,,—,,Post template,,
1203230191298964,2022-10-24,,2022-10-24,Research your hashtags and decide on up to 30 for this post,,,,,,,—,,Post template,,
1203230191330942,2022-10-24,,2022-10-24,Write your caption (don't forget to add a strong hook and a strong CTA),,,,,,,—,,Post template,,
1203230132744406,2022-10-24,,2022-10-24,Add the caption to your post,,,,,,,—,,Post template,,
1203229144836214,2022-10-24,,2022-10-24,Add ALT text to your images. Add the location and tag people (if applicable),,,,,,,,,Post template,,
1203230132944482,2022-10-24,,2022-10-24,Publish your post ,,,,,,,—,,Post template,,
1203230132978635,2022-10-24,,2022-10-24,Share the post in your stories,,,,,,,—,,Post template,,
1203230133029000,2022-10-24,,2022-10-24,"Engage with comments, reply and comment on other people's posts",,,,,,,,,Post template,,
1203229144836199,2022-10-24,,2022-10-24,Add ideas here (read me),Ideas,,,,,,"As you think of them, add your ideas to this column.
Download the app to your phone, and when an idea pops into your mind, just write it here.",Content ideas bank,,,
1203229144836206,2022-10-24,,2022-10-24,Read the description,Concept made,,,,,,"When you write out each idea, according to the template in the first column (either for the reels or other types of posts, move them to this column.
Your posts are done and ready to be scheduled/posted.",Content ideas bank,,,
1203229144836208,2022-10-24,,2022-10-24,Read the description 2,Scheduled/posted,,,,,,"When you post your content, keep the ideas in this column for a while.
If that piece of content performs well, add it to the 'To repurpose' column.",Content ideas bank,,,
1203229144836210,2022-10-24,,2022-10-24,Add ideas (read me),To repurpose,,,,,,"Check insights of your posts regularly.
If you notice a post getting more reach or engagement than your other posts, it's a great post to repurpose. You can turn a carousel into a reel, a reel into a single post, a post into a blog... It goes a million different ways.
You can also post the same thing again, but wait about 6 months after posting the original post before you do that.",Content ideas bank,,,
